 ,Date,"Date fin"
"August Bebel",,"13 août 1913"
"Avetis Sultanzade",,
"Bela Kun",,"29 août 1938"
"Benjamin Nikolaïevitch Kaïourov",,1936
"Bertell Ollman",,
"Boris Bogdanov",,"15 juin 1960"
"Boris Hessen",,"20 décembre 1936"
"Boris Souvarine",,"1 novembre 1984"
"Bruno Rizzi",,"31 janvier 1977"
"Chen Duxiu",,"24 mai 1942"
"Christian Rakovski",,"11 septembre 1941"
"Clara Zetkin",,"20 juin 1933"
"Claude Bernard (Raoul)",,"7 mai 1994"
"Cyril Lionel Robert James",,"31 mai 1989"
"David Korner",,"6 septembre 1976"
"David Riazanov",,"25 janvier 1938"
"David Rousset",,"13 décembre 1997"
"Dimitar Blagoïev",,"7 mai 1924"
"Dimitar Gatchev",,1991
"Eduard Bernstein",,"18 décembre 1932"
